TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,357,294,,,,,,,,,,, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,317,"Servicios de acceso de Internet, redes y procesamiento de informaci�n",1.00E+07,8977153.09,7500000,5495094,5495094,5495094,5495094, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,311,Energ�a el�ctrica,249578,1222424.91,600000,456306,456306,456306,198162, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,338,Servicios de vigilancia,1.20E+07,1.16E+07,7945017,6131337.76,6131337.76,6131337.76,6131337.76, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,113,Sueldos base al personal permanente,1.40E+08,1.45E+08,1.32E+08,9.22E+07,9.22E+07,9.22E+07,9.22E+07, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,217,Materiales y �tiles de ense�anza,0,450000,290000,290000,290000,290000,0, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,131,Primas por a�os de servicios efectivos prestados,2.26E+07,2.43E+07,2.19E+07,1.63E+07,1.63E+07,1.63E+07,1.63E+07, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",2.91E+07,2.98E+07,1.25E+07,8700825.53,8700825.53,8700825.53,8700825.53, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,134,Compensaciones,2125867.5,2239867.5,1500000,1382859.44,1382859.44,1382859.44,1382859.44, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,141,Aportaciones de seguridad social,5.06E+07,5.05E+07,2.12E+07,1.67E+07,1.67E+07,1.67E+07,1.67E+07, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,142,Aportaciones a fondos de vivienda,9609875.5,1.18E+07,7500000,7389640.38,7389640.38,7389640.38,7389640.38, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,143,Aportaciones al sistema para el retiro,3843931.5,4502421.5,3600000,3423598.39,3423598.39,3423598.39,3423598.39, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,144,Aportaciones para seguros,1564648.5,1629215,1000000,974975,974975,974975,974975, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,152,Indemnizaciones,0,859100,859100,824561.16,824561.16,824561.16,824561.16, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,154,Prestaciones contractuales,1.37E+07,1.38E+07,6700000,6370984.19,6370984.19,6370984.19,6370984.19, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,159,Otras prestaciones sociales y econ�micas,1.32E+07,1.35E+07,2800000,2606719.58,2606719.58,2606719.58,2606719.58, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,171,Est�mulos,5705025,5884080,3400000,3355178.18,3355178.18,3355178.18,3355178.18, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,392,Impuestos y derechos,0,19000,19000,18640,18640,18640,18640, ,Sin observaciones,silviarodriguezh,10/10/2022 14:59,Validado
1-Programa presupuestario,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,3047.21,3048,,,,,,,,,,, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,311,Energ�a el�ctrica,25000,25000,8620,8620,8620,8620,8620, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,313,Agua,5000,5000,4402.32,4402.32,4402.32,4402.32,4402.32, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,314,Telefon�a tradicional,20000,20000,19103.06,19103.06,19103.06,19103.06,19103.06, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,315,Telefon�a celular,25000,9173.69,2561.12,2561.12,2561.12,2561.12,2561.12, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,322,Arrendamiento de edificios,229000,340638.14,340638.14,340638.14,340638.14,340638.14,340638.14, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,325,Arrendamiento de equipo de transporte,0,31528.98,31528.98,31528.98,31528.98,31528.98,31528.98, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,336,"Servicios de apoyo administrativo, traducci�n, fotocopiado e impresi�n",3000,3000,0,0,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,341,Servicios financieros y bancarios,1000,1000,226.2,226.2,226.2,226.2,226.2, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,254,"Materiales, accesorios y suministros m�dicos",1000,1000,0,0,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,253,Medicinas y productos farmac�uticos,1000,1000,0,0,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,113,Sueldos base al personal permanente,4.25E+07,4.25E+07,4.02E+07,4.02E+07,4.02E+07,4.02E+07,4.02E+07,"El momento contable modificado incluye convenio ($61,903,359) y recurso extraordinario para contribuir con la obligatoriedad y gratitud (4,650,000.00), dando un total ministrado de ($66,553,359)",Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,223,Utensilios para el servicio de alimentaci�n,1000,1000,0,0,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,242,Cemento y productos de concreto,0,332142.86,332142.86,332142.86,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,247,Art�culos met�licos para la construcci�n,0,332142.86,332142.86,332142.86,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,221,Productos alimenticios para personas,2000,2000,0,0,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,241,Productos minerales no met�licos,0,332142.86,332142.86,332142.86,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,243,"Cal, yeso y productos de yeso",0,332142.86,332142.86,332142.86,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,244,Madera y productos de madera,0,332142.86,332142.86,332142.86,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,245,Vidrio y productos de vidrio,0,332142.86,332142.86,332142.86,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,246,Material el�ctrico y electr�nico,0,1002693.95,1002693.95,1002693.95,6265.4,6265.4,6265.4, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,248,Materiales complementarios,1000,333142.86,332142.86,332142.86,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,249,Otros materiales y art�culos de construcci�n y reparaci�n,0,481188.83,332142.86,332142.86,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,216,Material de limpieza,5000,191153.21,191153.21,191153.21,191153.21,191153.21,191153.21, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,214,"Materiales, �tiles y equipos menores de tecnolog�as de la informaci�n y comunicaciones",270000,0,0,0,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,212,Materiales y �tiles de impresi�n y reproducci�n,0,32817.66,32817.66,32817.66,32817.66,32817.66,32817.66, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,211,"Materiales, �tiles y equipos menores de oficina",5000,5000,0,0,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado
2-Partida gen�rica,2022,3,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educacion Media Superior,Servicio Educativo Denominado Telebachillerato Comunitario,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",7228927.65,7146310.2,0,0,0,0,0, ,Sin observaciones,franciscojcerdae,10/10/2022 15:18,Validado