TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2022,2,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretar�a de Educaci�n Media Superior,Universidad Tecnol�gica de la Regi�n Carbon�fera,0,0,,,,,,,,,,, ,Sin observaciones,ednaealonsoc,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,2,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretar�a de Educaci�n Media Superior,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,113,Sueldos base al personal permanente,986528,1225877.51,1225877.51,427197.13,427197.13,427197.13,427197.13, ,Sin observaciones,ednaealonsoc,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,2,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretar�a de Educaci�n Media Superior,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",0,0,0,0,0,0,0, ,Sin observaciones,ednaealonsoc,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,2,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretar�a de Educaci�n Media Superior,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,141,Aportaciones de seguridad social,263866.74,386906.65,386906.65,134830.28,134830.28,134830.28,134830.28, ,Sin observaciones,ednaealonsoc,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,2,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretar�a de Educaci�n Media Superior,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,159,Otras prestaciones sociales y econ�micas,60545,77367.31,77367.31,26961.17,26961.17,26961.17,26961.17, ,Sin observaciones,ednaealonsoc,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,2,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretar�a de Educaci�n Media Superior,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos",75000,131768.8,131768.8,45919.15,45919.15,45919.15,45919.15, ,Sin observaciones,ednaealonsoc,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,2,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretar�a de Educaci�n Media Superior,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,341,Servicios financieros y bancarios,1200,2796.12,2796.12,974.4,974.4,974.4,974.4, ,Sin observaciones,ednaealonsoc,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,2,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretar�a de Educaci�n Media Superior,Universidad Tecnol�gica de la Regi�n Carbon�fera,,,Gasto corriente,375,Vi�ticos en el pa�s,618.77,1775.61,1775.61,618.77,618.77,618.77,618.77, ,Sin observaciones,ednaealonsoc,04/04/2022 12:54,Validado
1-Programa presupuestario,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,910,2.58E+07,,,,,,,,,,, ,"{obs1: {observaci�n:a solicitud de la ejecutora!!!!, usuario:ivansalinasro, fecha:2022-04-06}}",fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,113,Sueldos base al personal permanente,1.37E+08,1.34E+08,1.34E+08,1.29E+08,1.29E+08,1.29E+08,1.29E+08, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,311,Energ�a el�ctrica,249578,1431540.9,1431540.9,1109119,1109119,1109119,1109119, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,338,Servicios de vigilancia,1.20E+07,1.14E+07,1.14E+07,1.14E+07,1.14E+07,1.14E+07,1.14E+07, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,131,Primas por a�os de servicios efectivos prestados,1.38E+07,1.77E+07,1.77E+07,1.72E+07,1.72E+07,1.72E+07,1.72E+07, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",2.70E+07,3.05E+07,3.05E+07,2.45E+07,2.45E+07,2.45E+07,2.45E+07, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,134,Compensaciones,1968917,1867917,1867917,1825668.41,1825668.41,1825668.41,1825668.41, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,141,Aportaciones de seguridad social,5.29E+07,4.55E+07,4.55E+07,4.09E+07,4.09E+07,4.09E+07,4.09E+07, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,142,Aportaciones a fondos de vivienda,8890762.5,1.99E+07,1.99E+07,1.98E+07,1.98E+07,1.98E+07,1.98E+07, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,143,Aportaciones al sistema para el retiro,3556286,8226861.72,8226861.72,7764509.77,7764509.77,7764509.77,7764509.77, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,144,Aportaciones para seguros,1459523.5,1178334.22,1178334.22,894811.24,894811.24,894811.24,894811.24, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,154,Prestaciones contractuales,1.19E+07,1.28E+07,1.28E+07,1.18E+07,1.18E+07,1.18E+07,1.18E+07, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,159,Otras prestaciones sociales y econ�micas,1.78E+07,1.43E+07,1.43E+07,7341354.71,7341354.71,7341354.71,7341354.71, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,171,Est�mulos,5111204,6373095,6373095,5910332.07,5910332.07,5910332.07,5910332.07, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,317,"Servicios de acceso de Internet, redes y procesamiento de informaci�n",1.00E+07,9448777.1,9448777.1,9448777,9448777,9448777,9448777, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2021,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600 - Subsecretaria de educacion media superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,,,Gasto corriente,392,Impuestos y derechos,0,17360,17360,17360,17360,17360,17360, ,Sin observaciones,fatimamlezab,04/04/2022 12:54,Validado
1-Programa presupuestario,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,0,0,,,,,,,,,,,"Una vez que se cuente con la informaci�n referente al numero de convenio, se dar� cumplimento al mismo, durante el informe correspondiente al segundo trimestre","{obs1: {observaci�n:Se sugiere completar nombre del programa/fondo/convenio-anexo espec�fico para mejor identificaci�n y seguimiento, usuario:carlosemartinezr, fecha:2022-04-21}, obs2: {observaci�n:Se sugiere completar nombre del programa/fondo/convenio-anexo espec�fico para mejor identificaci�n y seguimiento, usuario:ivansalinasro, fecha:2022-04-22}}",oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,122,Sueldos base al personal eventual,609236.37,609236.38,419475.35,419475.35,419475.35,419475.35,419475.35, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,131,Primas por a�os de servicios efectivos prestados,1.98E+08,1.98E+08,5.12E+07,5.12E+07,5.12E+07,5.12E+07,5.12E+07, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",1.05E+08,8.54E+07,180808.08,180808.08,180808.08,180808.08,180808.08, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,141,Aportaciones de seguridad social,2.18E+08,2.18E+08,1977149.53,0,0,0,0, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,142,Aportaciones a fondos de vivienda,8.37E+07,8.37E+07,1.17E+07,0,0,0,0, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,151,Cuotas para el fondo de ahorro y fondo de trabajo,5.61E+07,5.45E+07,4861663.56,4861663.56,4861663.56,4861663.56,4861663.56, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,153,Prestaciones y haberes de retiro,2.98E+07,6.48E+07,4.42E+07,4.42E+07,4.42E+07,4.42E+07,4.42E+07, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,154,Prestaciones contractuales,1.21E+08,1.21E+08,1.20E+07,1.20E+07,1.20E+07,1.20E+07,1.20E+07, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,159,Otras prestaciones sociales y econ�micas,3.61E+07,3.61E+07,0,0,0,0,0, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,392,Impuestos y derechos,905152.59,904914.56,0,0,0,0,0, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,345,Seguro de bienes patrimoniales,2768897.73,0,0,0,0,0,0, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,358,Servicios de limpieza y manejo de desechos,3618000,0,0,0,0,0,0, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,344,Seguros de responsabilidad patrimonial y fianzas,880737.36,0,0,0,0,0,0, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,311,Energ�a el�ctrica,3.60E+07,3.59E+07,5441128,5441128,5441128,5441128,5441128, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,313,Agua,2052950.62,2102348.18,41797.25,41797.25,41797.25,41797.25,41797.25, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,314,Telefon�a tradicional,2022848.52,1972913.33,286210.25,286210.25,286210.25,286210.25,286210.25, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,316,Servicios de telecomunicaciones y sat�lites,0,2449244.1,2449243.66,2449243.66,2449243.66,2449243.66,2449243.66, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,338,Servicios de vigilancia,8512419.65,0,0,0,0,0,0, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,341,Servicios financieros y bancarios,818076.27,818076.27,481.4,481.4,481.4,481.4,481.4, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,113,Sueldos base al personal permanente,6.57E+08,6.57E+08,2.35E+08,2.35E+08,2.35E+08,2.35E+08,2.35E+08, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
2-Partida gen�rica,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Universidad Aut�noma de Coahuila,,,Gasto corriente,211,"Materiales, �tiles y equipos menores de oficina",0,66020.68,66020.68,0,0,0,0, ,Sin observaciones,oscarjlopeze,07/04/2022 12:39,Validado
1-Programa presupuestario,2022,1,5,Coahuila de Zaragoza,0,Gobierno de la Entidad,2022,11,Educaci�n P�blica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",600-Subsecretaria de Educaci�n Media Superior,Colegio de Estudios Cient�ficos y Tecnol�gicos del Estado de Coahuila,0,0,,,,,,,,,,, ,Sin observaciones,silviarodriguezh,07/04/2022 14:57,Validado